num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
622;1;0;"2.000,00";"2.000,00";EUROPEAN PARKINSON THERAPY CENTRE; ;CONTRIBUTO A SOSTEGNO DELLE SPESE SOSTENUTE PER LE ATTIVITA;19-09-19;1310;0;202;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19-09-19;
623;1;0;"390,73";"390,73";VALLE CAMONICA SERVIZI VENDITE SPA;Z83277F547;"SALDO Fatt.n. 1.868 I  del 18/09/2019 ENERGIA ELETTRICA AGOSTO 2019 EX UFFICIO BIM, UFFICI CENTRO PER L'IMPIEGO E POLIZIA PROV.";20-09-19;1132;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-19;
624;1;0;"475,84";"475,84";VALLE CAMONICA SERVIZI VENDITE SPA;Z83277F547;SALDO Fatt.n. 1.869 I  del 18/09/2019 ENERGIA ELETTRICA AGOSTO 2019 - SALA SERVER;20-09-19;1132;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-19;
625;1;0;"278,16";"278,16";BROGNOLI & C. SNC;Z9022A3267;SALDO Fatt.n. 1613/19  del 11/09/2019 SERVIZIO MANUTENZIONE ORDINARIA IMPIANTO ASCENSORE PRESS EX SEDE BIM BRENO - 2 SEMESTRE 2019;20-09-19;1126;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-09-19;
626;1;0;"1,50";"1,50";UBI BANCA S.P.A.; ;SPESE POSTALI ANNO 2019 - PROVV.N. 73;27-09-19;1421;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;27-09-19;
628;1;0;"297,81";"297,81";NOVALI EGIDIO SNC;Z7229A1884;SALDO Fatt.n. V3  325/19  del 17/09/2019 ACQUISTO BANDIERE PER UFFICI;02-10-19;1126;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-10-19;
629;1;0;"2.125,00";"2.125,00";SICON SRL;Z6728DC849;SALDO Fatt.n. 2019-V1 -0016861  del 03/09/2019 SERVIZIO ASSISTENZA E MANUTENZIONE APPARATI SALA SERVER ANNO 2019;02-10-19;1205;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;02-10-19;
630;1;0;"1.015,04";"1.015,04";VITALI LUCA GEROLAMO;Z712737B29;SALDO Fatt.n. 56/001  del 16/09/2019 COLLAUDO STATICO OPERE LAVORI REALIZZAZIONE PARCHEGGI E ACCESSO ALLA SCUOLA PRIMARIA DI DEMO IN COMUNE DI BERZO DEMO;02-10-19;2006;0;322;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;02-10-19;
632;1;0;"700,00";"700,00";PARROCCHIA SAN ROCCO; ;CONTRIBUTO STRAORDINARI PER GESTIONE E ORGANIZAZIONE SAGRA DEI CASONCELLI;02-10-19;1310;0;299;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02-10-19;
633;1;0;"50.000,00";"50.000,00";COMUNE DI CIMBERGO; ;CONTRIBUTO STRAORDINARIO A SOSTEGNO SPESE PER INTERVENTI NEL CENTRO STORICO DEL PAESE;02-10-19;2176;0;229;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;3;Contributi agli investimenti a Comuni;02-10-19;
634;1;0;"900.000,00";"900.000,00";COMUNITA' MONTANA DI VALLECAMONICA; ;TRASFERIMENTO FONDI ANNO 2019 PER BILANCIO;02-10-19;1196;0;34;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;02-10-19;
646;1;0;"1.287,10";"1.287,10";MIECI S.R.L.;Z9F2622536;SALDO Fatt.n. G1 743  del 30/09/2019 SERVIZIO DI MANUTENZIONE ORDINARIA CONDUZIONE E ASSUNZIONE RUOLO TERZO RESPONSABILE IMPIANTO TERMICO DI SOTTOSTAZIONE  EX SEDE BIM - 2A RATA ANNO 2019;09-10-19;1132;2;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-10-19;
647;1;0;"1.383,07";"1.383,07";ROSA CAMUNA AMBIENTE - SOC. COOP.SOCIALE - ONLUS;7635105FF3;SALDO Fatt.n. 000063FE  del 30/09/2019 SERVIZIO PULIZIA LOCALI EX SEDE CONSORZIO BIM SETTEMBRE 2019;09-10-19;1132;3;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09-10-19;
648;1;0;"3.050,00";"3.050,00";R.B.1 TELEBOARIO S.R.L.;Z4E29CE943;SALDO Fatt.n. 604  del 30/09/2019 REALIZZAZIONE E MESSA IN ONDA ASSEMBLEE DEL CONSORZIO BIM E COMUNITA MONTANA DI VALLE CAMONICA DEL 27-09-19;09-10-19;1007;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";09-10-19;
649;1;0;"20.000,00";"20.000,00";COMUNE DI PASPARDO; ;FONDO DI SOLIDARIETA A FAVORE DEI PICCOLI COMUNI   ANNO 2019;09-10-19;2091;0;107;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;1;Altri trasferimenti in conto capitale per assunzione di debiti di amministrazioni pubbliche;2;Altri trasferimenti in conto capitale per assunzione di debiti di Amministrazioni Locali;3;Altri trasferimenti in conto capitale per assunzione di debiti di Comuni;09-10-19;
650;1;0;"125.000,00";"125.000,00";COMUNE DI PISOGNE; ;SALDO CONTRIBUTO PER RIQUALIFICAZIONE AREA GRATACASOLO;09-10-19;1265;0;266;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;09-10-19;
651;1;0;"67.830,00";"67.830,00";COMUNE DI PISOGNE; ;ACCONTO 50% PER INTERVENTO - STRATEGIA DI SVILUPPO LOCALE #VALLE IN RETE;09-10-19;1265;0;3;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;09-10-19;
652;1;0;"4.133,80";"4.133,80";COMUNE DI PISOGNE; ;SALDO CONTRIBUTO ACQUISTO AUTOMEZZO - VS. NOTA DI RIFERIMENTO FONDI RENDICONTAZIONE;09-10-19;1265;0;3;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;09-10-19;
653;1;0;"9.787,44";"9.787,44";COMUNE DI PIAN CAMUNO; ;CONTRIBUTO STRAORDINARIO A SOSTEGNO SPESE PER RIPRISTINO PISTA CICLABILE A SEGUITO EVENTI TEMPORALESCHI;09-10-19;2176;0;269;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;3;Contributi agli investimenti a Comuni;09-10-19;
654;1;0;"8.000,00";"8.000,00";PARROCCHIA CONVERSIONE DI SAN PAOLO -ESINE-; ;CONTRIBUTO STRAORDINARIO A SOSTEGNO SPESE INERENTI INTERVENTI DI RESTAURO DEL CAMPANILE DELLA CHIESA;09-10-19;2182;0;305;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;09-10-19;
656;1;0;"19.231,16";"161.572,08";DE MARCHI SRL;7567593F49;ACCONTO Fatt.n. 49/PA  del 04/10/2019 LIQ. SAL N. 3 SISTEMAZIONE E RIORDINO SPAZI INTERNI AI PIANI PRIMO E SECONDO DEL FABBRICATO DI PROPRIETA DEL B.I.M. A DARFO BOARIO TERME;15-10-19;2004;0;333;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;15-10-19;
656;2;0;"142.340,92";"161.572,08";DE MARCHI SRL;7567593F49;SALDO Fatt.n. 128/2019  del 01/10/2019 LIQ. SAL N. 3. SISTEMAZIONE E RIORDINO SPAZI INTERNI AL PRIMO E SECONDO PIANO DEL FABBRICATO PROPRIETA DEL B.I.M. A DARFO BOARIO TERME;15-10-19;2004;0;333;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;15-10-19;
657;1;0;"75.816,72";"75.816,72";DE MARCHI SRL;7567593F49;ACCONTO Fatt.n. 49/PA  del 04/10/2019 LIQ. SAL N. 3 SISTEMAZIONE E RIORDINOO SPAZI INTERNI AI PIANI PRIMO E SECONDO DEL FABBRICATO DI PROPRIETA DEL B.I.M. A DARFO BOARIO TERME;15-10-19;2004;0;333;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;15-10-19;
658;1;0;"5.821,20";"5.821,20";DE MARCHI SRL;7567593F49;SALDO Fatt.n. 49/PA  del 04/10/2019 LIQ. SAL N. 3 SISTEMAZIONE E RIORDINOO SPAZI INTERNI AI PIANI PRIMO E SECONDO DEL FABBRICATO DI PROPRIETA DEL B.I.M. A DARFO BOARIO TERME;15-10-19;2004;0;333;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;15-10-19;
660;1;0;"84,08";"84,08";ENEL DISTRIBUZIONE SPA;Z83277F547;SALDO Fatt.n. 175671730334013  del 10/10/2019 ENERGIA ELETTRICA CHIESA S.APOLLONIA SETTEMBRE E OTTOBRE 2019;17-10-19;1132;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-10-19;
661;1;0;"256,42";"256,42";DE PEDRO FABIO; ;LIQUIDAZIONE 1-2-3 TRIMESTRE 2019 RIMBORSO SPESE VIAGGI E MISSIONI PARTECIPAZIONE AL CDA DEL PRESIDENTE ASSEMBLEA BIM;17-10-19;1001;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;17-10-19;
662;1;0;"10.370,00";"10.370,00";SCRIBA BRESCIA S.R.L.;Z8627414DF;SALDO Fatt.n. 000208/FE  del 15/10/2019 PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO 2018 PER  GLI  ENTI COMUNIT MONTANA DI VALLE CAMONICA E CONSORZIO COMUNI BACINO IMBRIFERO MONTANO DI VALLE CAMONICA;17-10-19;1125;1;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;17-10-19;
663;1;0;"22.360,56";"22.360,56";SOL.CO CAMUNIA S.C.S.C. ONLUS;77147572EO;SALDO Fatt.n. 10/2  del 04/10/2019 ATTIVITA PROGETTO VOLI VALLE CAMONICA ON LINE BIMESTRE LUGLIO-AGOSTO 2019;17-10-19;1197;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-10-19;
664;1;0;"13.640,00";"13.640,00";CONSORZIO STABILE COSTRUENDO SRL;784224594B;SALDO Fatt.n. 453/E  del 02/10/2019 LIQ. 2 S.A.L. LAVORI AMPLIAMENTO CIMITERO COMUNE DI INCUDINE;17-10-19;2183;0;159;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;17-10-19;
665;1;0;"8.000,00";"8.000,00";PARROCCHIA SS. MAURIZIO E  COMPAGNI MARTIRI; ;CONTRIBUTO STRAORDINARIO A SOSTEGNO DELLE SPESE INERENTI IL RESTAURO CONSERVATIVO DEL CAMPANILE DELLA CHIESA;17-10-19;2182;0;305;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;17-10-19;
666;1;0;"20.000,00";"20.000,00";COMUNE DI LOZIO; ;FONDO DI SOLIDARIETA A FAVORE DEI PICCOLI COMUNI - ANNO 2019;17-10-19;2091;0;103;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;1;Altri trasferimenti in conto capitale per assunzione di debiti di amministrazioni pubbliche;2;Altri trasferimenti in conto capitale per assunzione di debiti di Amministrazioni Locali;3;Altri trasferimenti in conto capitale per assunzione di debiti di Comuni;17-10-19;
667;1;0;"3.000,00";"3.000,00";COMUNE DI DARFO BOARIO TERME; ;CONTRIBUTO A SOSTEGNO SPESE ORGANIZZATIVE - PERCORSI PEDIATRICI DELLA VALLE CAMONICA -;17-10-19;1263;0;265;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-10-19;
668;1;0;"15.000,00";"15.000,00";COMUNE DI DARFO BOARIO TERME; ;CONTRIBUTO A SOSTEGNO SPESE PER OPERE DI MIGLIORAMENTO DELLA VIABILITA TRA LE FRAZIONI DI ERBANNO E ANGONE;17-10-19;2176;0;123;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;3;Contributi agli investimenti a Comuni;17-10-19;
669;1;0;"25.000,00";"25.000,00";COMUNE DI DARFO BOARIO TERME; ;CONTRIBUTO A SOSTEGNO SPESE PER SVOLGIMENTO DI SERVIZI DI CARATTERE COMPRENSORIALE;17-10-19;1413;0;330;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17-10-19;
670;1;0;"3.425,76";"3.425,76";COMUNE DI SALE MARASINO; ;TRASFERIMENTO AI COMUNI DEL LAGO - EROGAZIONE 6 ACCONTO FONDI ANNO 2018 -;17-10-19;1265;0;85;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17-10-19;
671;1;0;"50.000,00";"50.000,00";COMUNE DI COLLIO VAL TROMPIA; ;ANTICIPO CONTRIBUTO RELATIVO AD ANNUALITA 2018 E 2019;17-10-19;1268;0;434;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17-10-19;
672;1;0;"25.000,00";"25.000,00";COMUNE DI COLLIO VAL TROMPIA; ;ANTICIPO CONTRIBUTO RELATIVO AD ANNUALITA 2018 E 2019;17-10-19;1268;0;88;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17-10-19;
673;1;0;"10.000,00";"10.000,00";FONDAZIONE ALPEGGIO S. APOLLONIA; ;VERSAMENTO QUOTA ANNUALE ANNO 2019;17-10-19;1290;0;349;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-10-19;
674;1;0;"140.000,00";"140.000,00";COMUNITA' MONTANA DI VALLECAMONICA; ;RIMBORSO SPESE AI SENSI DELLA CONVENZIONE PER LA GESTIONE IN FORMA ASSOCIATA DI FUNZIONI E SERVIZI - ANNO 2019;17-10-19;1311;0;284;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;17-10-19;
688;1;0;"6.710,00";"6.710,00";ROSA CAMUNA AMBIENTE - SOC. COOP.SOCIALE - ONLUS;Z5229F860A;SALDO Fatt.n. 000059FE  del 30/09/2019 AFFITTO SPAZI PRESSO CENTRO CONGRESSI DAL 30 SETTEMBRE AL 16 OTTOBRE PER MOSTRA CIMELLI ARTISTA FRASSA G.;18-10-19;1280;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-10-19;
696;1;0;"410,60";"410,60";VALLE CAMONICA SERVIZI VENDITE SPA;Z83277F547;SALDO Fatt.n. 2.115 I  del 21/10/2019 ENERGIA ELETTRICA SETTEMBRE 2019 - VOLI E SALA SERVER;28-10-19;1132;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-19;
697;1;0;"276,55";"276,55";VALLE CAMONICA SERVIZI VENDITE SPA;Z83277F547;SALDO Fatt.n. 2.114 I  del 21/10/2019 ENERGIA ELETTRICA SETTEMBRE 2019 - EX UFF.BIM;28-10-19;1132;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-19;
698;1;0;"5.000,00";"5.000,00";CORO "AMICI DEL CANTO"; ;CONTRIBUTO STRAORDINARIO A SOSTEGNO SPESE PER VIAGGIO CONCERTO A STRASBURGO;28-10-19;1405;1;325;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28-10-19;
699;1;0;"25.000,00";"25.000,00";COMUNE DI EDOLO; ;CONTRIBUTO STRAORDINARIO A SOSTEGNO DELLE SPESE PER SVOLGIMENTO SERVIZI DI CARATTERE SOVRACOMUNALE - 2019;28-10-19;1413;0;333;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;28-10-19;
702;1;0;"1,50";"1,50";UBI BANCA S.P.A.; ;SPESE POSTALI ANNO 2019 - PROVV.N. 78;05-11-19;1421;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;05-11-19;
704;1;0;"4.440,80";"4.440,80";LASCIOLI GIOVANNI PIETRO;0000000000;SALDO Fatt.n. 85  del 29/10/2019 COMPENSO REVISORE DEI CONTI ANNO 2019;05-11-19;1005;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";05-11-19;
706;1;0;"7.979,10";"7.979,10";S.IN.VAL SRL SOCIETA' INDUSTRIALE DI VALLECAMONICA;7720802F5A;SALDO Fatt.n. 49  del 31/10/2019 SALDO QUOTA PARTECIPAZIONE PROGETTO FREE SKIPASS 2018-2019;05-11-19;1370;0;89;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;05-11-19;
707;1;0;"41.331,49";"41.331,49";S.I.T. -SOCIETA IMPIANTI TURISTICI S.P.A.;7720802F5A;SALDO Fatt.n. 230  del 30/10/2019 SALDO QUOTA PARTECIPAZIONE PROGETTO FREE SKIPASS 2018-2019;05-11-19;1370;0;89;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;05-11-19;
708;1;0;"36.983,90";"36.983,90";CAROSELLO TONALE S.P.A.;7720802F5A;ACCONTO Fatt.n. 2/12  del 31/10/2019 SALDO QUOTA PARTECIPAZIONE PROGETTO FREE SKIPASS 2018-2019;05-11-19;1370;0;89;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;05-11-19;
709;1;0;"396,99";"396,99";CAROSELLO TONALE S.P.A.;7720802F5A;SALDO Fatt.n. 2/12  del 31/10/2019 SALDO QUOTA PARTECIPAZIONE PROGETTO FREE SKIPASS 2018-2019;05-11-19;1370;0;205;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;05-11-19;
710;1;0;"50.000,00";"50.000,00";COMUNE DI CIVIDATE CAMUNO; ;CONTRIBUTO STRAORDINARIO  PER LAVORI DI CREAZIONE NUOVA SEDE DEL MUSEO ARCHEOLOGICO NAZIONALE DI VALLE CAMONICA;05-11-19;2176;0;342;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;3;Contributi agli investimenti a Comuni;05-11-19;
711;1;0;"10.000,00";"10.000,00";UNIONE DEI COMUNI DELLE ALPI OROBIE BRESCIANE; ;CONTRIBUTO STRAORDINARIO PER IMPIANTI DI VIDEOSORVEGLIANZA.;05-11-19;1206;2;90;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;05-11-19;
712;1;0;"10.000,00";"10.000,00";UNIONE COMUNI MEDIA VALLE - CIVILTA' DELLE PIETRE; ;CONTRIBUTO STRAORDINARIO PER IMPIANTI DI VIDEOSORVEGLIANZA.;05-11-19;1206;2;90;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;05-11-19;
713;1;0;"10.000,00";"10.000,00";UNIONE ANTICHI BORGHI DI VALLE CAMONICA; ;CONTRIBUTO STRAORDINARIO PER IMPIANTI DI VIDEOSORVEGLIANZA.;05-11-19;1206;2;90;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;05-11-19;
714;1;0;"10.000,00";"10.000,00";UNIONE DEI COMUNI DELL'ALTA VALLECAMONICA; ;CONTRIBUTO STRAORDINARIO PER IMPIANTI DI VIDEOSORVEGLIANZA.;05-11-19;1206;2;90;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;05-11-19;
715;1;0;"250.000,00";"250.000,00";COMUNE DI BRENO; ;TRASFERIMENTO DI CAPITALE PER REALIZZAZIONE SEDE DELLA COMPAGNIA GUARDIA DI FINANZA - VEDI CONTRATTO DI FINANZIAMENTO CON UBI BANCA REP. 817-2018 -;05-11-19;2190;0;386;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;21;Altri trasferimenti in conto capitale n.a.c. ad Amministrazioni pubbliche;2;Altri trasferimenti in conto capitale n.a.c. a Amministrazioni Locali;3;Altri trasferimenti in conto capitale n.a.c. a Comuni;05-11-19;
716;1;0;"5.000,00";"5.000,00";COMUNE DI ONO SAN PIETRO; ;CONTRIBUTO A SOSTEGNO SPESE PER PRIMI INTERVENTI DI MESSA IN SICUREZZA PER EVENTI CALAMITOSI DEL 6 AGOSTO 2019;05-11-19;1010;2;315;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;05-11-19;
717;1;0;"2.918,24";"2.918,24";COMUNE DI SALE MARASINO; ;CONTRIBUTI ANNUALITA 2019 - FONDI A FAVORE DEI COMUNI DEL LAGO - 1 ACCONTO;05-11-19;1265;0;158;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;05-11-19;
722;1;0;"1.383,07";"1.383,07";ROSA CAMUNA AMBIENTE - SOC. COOP.SOCIALE - ONLUS;7635105FF3;SALDO Fatt.n. 000071FE  del 31/10/2019 SERVIZIO PULIZIA UFFICI EX SEDE CONSORZIO B.I.M. OTTOBRE 2019;14-11-19;1132;3;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14-11-19;
723;1;0;"2.537,60";"2.537,60";MARCHESI DARIO; ;SALDO Fatt.n. 40  del 11/11/2019 ACCONTO COMPETENZE PER ATTIVITA DIFENSIVA CONTENZIOSO T.R.A.P. DI MILANO CONTRO BKW HYDRO ITALIA SRL;14-11-19;1190;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14-11-19;
725;1;0;"19.642,00";"19.642,00";CSC Societa Cooperativa Sociale;7381552967;SALDO Fatt.n. FATTPA 80_19  del 04/11/2019 PRODUIONE NUOVA CARTOGRAFIA CATASTALE SETT.-OTT. 2019;14-11-19;1407;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14-11-19;
726;1;0;"39.463,34";"39.463,34";EDILSCAVI BONOMELLI SRL;7623738B9C;ACCONTO Fatt.n. 75  del 31/10/2019 LIQUIDAZIONE 3 S.A.L. LAVORI REALIZZAZIONE PARCHEGGI E ACCESSO ALLA SCUOLA PRIMARIA DI DEMO COMUNE DI BERZO DEMO;14-11-19;2006;0;322;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;14-11-19;
