﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA BARCA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "BARCA" ; "SNC" ; "" ; "" ; "9" ; "3806" ; "" ; "" ; "mq" ; "48" ; "" ; "" ; "Utilizzato direttamente" ; "48" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CIMA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CIMA" ; "SNC" ; "" ; "" ; "9" ; "3792" ; "" ; "" ; "mq" ; "110" ; "" ; "" ; "Utilizzato direttamente" ; "110" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CIMA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CIMA" ; "SNC" ; "" ; "" ; "9" ; "3796" ; "" ; "" ; "mq" ; "100" ; "" ; "" ; "Utilizzato direttamente" ; "100" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA BARCA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "BARCA" ; "SNC" ; "" ; "" ; "9" ; "3797" ; "" ; "" ; "mq" ; "72" ; "" ; "" ; "Utilizzato direttamente" ; "72" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA ZEVA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ZEVA" ; "SNC" ; "" ; "" ; "9" ; "3893" ; "" ; "" ; "mq" ; "695" ; "" ; "" ; "Utilizzato direttamente" ; "695" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA ANDADUS, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ANDADUS" ; "SNC" ; "" ; "" ; "9" ; "3945" ; "" ; "" ; "mq" ; "77" ; "" ; "" ; "Utilizzato direttamente" ; "77" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA BARCA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "BARCA" ; "SNC" ; "" ; "" ; "9" ; "3788" ; "" ; "" ; "mq" ; "50" ; "" ; "" ; "Utilizzato direttamente" ; "50" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CIMA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CIMA" ; "SNC" ; "" ; "" ; "9" ; "3809" ; "" ; "" ; "mq" ; "55" ; "" ; "" ; "Utilizzato direttamente" ; "55" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA BARCA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "BARCA" ; "SNC" ; "" ; "" ; "9" ; "3810" ; "" ; "" ; "mq" ; "37" ; "" ; "" ; "Utilizzato direttamente" ; "37" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA BARCA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "BARCA" ; "SNC" ; "" ; "" ; "9" ; "3813" ; "" ; "" ; "mq" ; "35" ; "" ; "" ; "Utilizzato direttamente" ; "35" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CIMA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CIMA" ; "SNC" ; "" ; "" ; "9" ; "3791" ; "" ; "" ; "mq" ; "30" ; "" ; "" ; "Utilizzato direttamente" ; "30" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CIMA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CIMA" ; "SNC" ; "" ; "" ; "9" ; "3784" ; "" ; "" ; "mq" ; "31" ; "" ; "" ; "Utilizzato direttamente" ; "31" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA ANDADUS, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "ANDADUS" ; "SNC" ; "" ; "" ; "9" ; "3946" ; "" ; "" ; "mq" ; "34" ; "" ; "" ; "Utilizzato direttamente" ; "34" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CIMA, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "CIMA" ; "SNC" ; "" ; "" ; "9" ; "3816" ; "" ; "" ; "mq" ; "7" ; "" ; "" ; "Utilizzato direttamente" ; "7" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "9" ; "4124" ; "" ; "" ; "mq" ; "38" ; "" ; "" ; "Utilizzato direttamente" ; "38" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA RONCHI, SNC)" ; "BS" ; "Ono San Pietro" ; "G074" ; "RONCHI" ; "SNC" ; "" ; "" ; "9" ; "4125" ; "" ; "" ; "mq" ; "662" ; "" ; "" ; "Utilizzato direttamente" ; "662" ; "" ; "" ; "" ; "" ; "" ; "26/06/2019" ; "26/06/2019"
