﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Disponibile" ; "Edificio di culto e assimilabili" ; "Edificio di culto e assimilabili (Via San Giovanni, 1)" ; "BS" ; "Lozio" ; "E706" ; "San Giovanni" ; "1" ; "" ; "SOM" ; "7" ; "G" ; "" ; "" ; "mq" ; "100" ; "" ; "" ; "Utilizzato direttamente" ; "100" ; "" ; "" ; "" ; "10.26347" ; "45.99223" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1165" ; "" ; "" ; "mq" ; "25.210" ; "" ; "" ; "Utilizzato direttamente" ; "25210" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1166" ; "" ; "" ; "mq" ; "1.740" ; "" ; "" ; "Utilizzato direttamente" ; "1740" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1173" ; "" ; "" ; "mq" ; "17.870" ; "" ; "" ; "Utilizzato direttamente" ; "17870" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1174" ; "" ; "" ; "mq" ; "111.020" ; "" ; "" ; "Utilizzato direttamente" ; "111020" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1291" ; "" ; "" ; "mq" ; "490" ; "" ; "" ; "Utilizzato direttamente" ; "490" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (Strada della Sella, 1)" ; "BS" ; "Lozio" ; "E706" ; " della Sella" ; "1" ; "" ; "LOZ" ; "15" ; "2759" ; "2" ; "" ; "mq" ; "35" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "35" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1299" ; "" ; "" ; "mq" ; "760" ; "" ; "" ; "Utilizzato direttamente" ; "760" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1178" ; "" ; "" ; "mq" ; "140" ; "" ; "" ; "Utilizzato direttamente" ; "140" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1279" ; "" ; "" ; "mq" ; "760" ; "" ; "" ; "Utilizzato direttamente" ; "760" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1282" ; "" ; "" ; "mq" ; "990" ; "" ; "" ; "Utilizzato direttamente" ; "990" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "728" ; "" ; "" ; "mq" ; "310" ; "" ; "" ; "Utilizzato direttamente" ; "310" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3343" ; "" ; "" ; "mq" ; "290" ; "" ; "" ; "Utilizzato direttamente" ; "290" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1310" ; "" ; "" ; "mq" ; "640" ; "" ; "" ; "Utilizzato direttamente" ; "640" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1309" ; "" ; "" ; "mq" ; "430" ; "" ; "" ; "Utilizzato direttamente" ; "430" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1463" ; "" ; "" ; "mq" ; "390" ; "" ; "" ; "Utilizzato direttamente" ; "390" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (Strada della Sella, 1)" ; "BS" ; "Lozio" ; "E706" ; " della Sella" ; "1" ; "" ; "LOZ" ; "15" ; "2932" ; "" ; "" ; "mq" ; "20" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "20" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Edificio di culto e assimilabili" ; "Edificio di culto e assimilabili (Via San Giovanni, 1)" ; "BS" ; "Lozio" ; "E706" ; "San Giovanni" ; "1" ; "" ; "SOM" ; "14" ; "E" ; "" ; "" ; "mq" ; "100" ; "" ; "" ; "Utilizzato direttamente" ; "100" ; "" ; "" ; "" ; "10.26347" ; "45.99223" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1549" ; "" ; "" ; "mq" ; "650" ; "" ; "" ; "Utilizzato direttamente" ; "650" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1572" ; "" ; "" ; "mq" ; "660" ; "" ; "" ; "Utilizzato direttamente" ; "660" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3747" ; "" ; "" ; "mq" ; "18" ; "" ; "" ; "Utilizzato direttamente" ; "18" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3684" ; "" ; "" ; "mq" ; "64" ; "" ; "" ; "Utilizzato direttamente" ; "64" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (Via Armando Diaz, 18)" ; "BS" ; "Lozio" ; "E706" ; "Armando Diaz" ; "18" ; "" ; "LOZ" ; "14" ; "1289" ; "" ; "" ; "mq" ; "100" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "100" ; "" ; "" ; "" ; "10.2637053" ; "45.9916784" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (Via Armando Diaz, 18)" ; "BS" ; "Lozio" ; "E706" ; "Armando Diaz" ; "18" ; "" ; "LOZ" ; "14" ; "2522" ; "" ; "" ; "mq" ; "100" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "100" ; "" ; "" ; "" ; "10.2637053" ; "45.9916784" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (Strada delle Viti, 1)" ; "BS" ; "Lozio" ; "E706" ; " delle Viti" ; "1" ; "" ; "SOM" ; "14" ; "2547" ; "" ; "" ; "mq" ; "4" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "4" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (Via Armando Diaz, 18)" ; "BS" ; "Lozio" ; "E706" ; "Armando Diaz" ; "18" ; "" ; "LOZ" ; "14" ; "1253" ; "1" ; "" ; "mq" ; "3" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "3" ; "" ; "" ; "" ; "10.2637053" ; "45.9916784" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (Via San Pietro, 11)" ; "BS" ; "Lozio" ; "E706" ; "San Pietro" ; "11" ; "" ; "LOZ" ; "3" ; "1612" ; "" ; "" ; "mq" ; "12" ; "" ; "" ; "Utilizzato direttamente" ; "12" ; "" ; "" ; "" ; "10.234628" ; "45.9941414" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (Via San Pietro, 11)" ; "BS" ; "Lozio" ; "E706" ; "San Pietro" ; "11" ; "" ; "LOZ" ; "3" ; "1613" ; "2" ; "" ; "mq" ; "35" ; "" ; "" ; "Utilizzato direttamente" ; "0" ; "" ; "" ; "" ; "10.234628" ; "45.9941414" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (Strada della Sella, 1)" ; "BS" ; "Lozio" ; "E706" ; " della Sella" ; "1" ; "" ; "LOZ" ; "15" ; "2759" ; "3" ; "" ; "mq" ; "45" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "0" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Fabbricato per attivita' produttiva (industriale, artigianale o agricola)" ; "Fabbricato per attivita' produttiva (industriale, artigianale o agricola) (Loc. Tolbes, 1)" ; "BS" ; "Lozio" ; "E706" ; "Loc. Tolbes" ; "1" ; "" ; "LOZ" ; "19" ; "4004" ; "" ; "" ; "mq" ; "243" ; "" ; "" ; "Dato in uso a titolo gratuito ad altra Amministrazione Pubblica" ; "243" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (Strada Mecca, 6)" ; "BS" ; "Lozio" ; "E706" ; " Mecca" ; "6" ; "" ; "SOM" ; "11" ; "989" ; "2" ; "" ; "mq" ; "15" ; "" ; "" ; "Utilizzato direttamente" ; "15" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Fabbricato per attivita' produttiva (industriale, artigianale o agricola)" ; "Fabbricato per attivita' produttiva (industriale, artigianale o agricola) (Loc. Adrera, 1)" ; "BS" ; "Lozio" ; "E706" ; "Loc. Adrera" ; "1" ; "" ; "SOM" ; "14" ; "3505" ; "" ; "" ; "mq" ; "100" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "100" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Fabbricato per attivita' produttiva (industriale, artigianale o agricola)" ; "Fabbricato per attivita' produttiva (industriale, artigianale o agricola) (Via Armando Diaz, 18)" ; "BS" ; "Lozio" ; "E706" ; "Armando Diaz" ; "18" ; "" ; "LOZ" ; "14" ; "1253" ; "2" ; "" ; "mq" ; "100" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "100" ; "" ; "" ; "" ; "10.2637053" ; "45.9916784" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "3743" ; "" ; "" ; "mq" ; "200" ; "" ; "" ; "Utilizzato direttamente" ; "200" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1517" ; "" ; "" ; "mq" ; "2.390" ; "" ; "" ; "Utilizzato direttamente" ; "2390" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "806" ; "" ; "" ; "mq" ; "290" ; "" ; "" ; "Utilizzato direttamente" ; "290" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1193" ; "" ; "" ; "mq" ; "5.070" ; "" ; "" ; "Utilizzato direttamente" ; "5070" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1196" ; "" ; "" ; "mq" ; "38.780" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "38780" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1198" ; "" ; "" ; "mq" ; "45.570" ; "" ; "" ; "Utilizzato direttamente" ; "45570" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2805" ; "" ; "" ; "mq" ; "16.830" ; "" ; "" ; "Utilizzato direttamente" ; "16830" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2807" ; "" ; "" ; "mq" ; "29.530" ; "" ; "" ; "Utilizzato direttamente" ; "29530" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2808" ; "" ; "" ; "mq" ; "13.195" ; "" ; "" ; "Utilizzato direttamente" ; "13195" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1192" ; "" ; "" ; "mq" ; "6.120" ; "" ; "" ; "Utilizzato direttamente" ; "6120" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2809" ; "" ; "" ; "mq" ; "9.560" ; "" ; "" ; "Utilizzato direttamente" ; "9560" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2830" ; "" ; "" ; "mq" ; "250" ; "" ; "" ; "Utilizzato direttamente" ; "250" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "533" ; "" ; "" ; "mq" ; "350" ; "" ; "" ; "Utilizzato direttamente" ; "350" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "299" ; "" ; "" ; "mq" ; "640" ; "" ; "" ; "Utilizzato direttamente" ; "640" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1689" ; "" ; "" ; "mq" ; "10.800" ; "" ; "" ; "Utilizzato direttamente" ; "10800" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1698" ; "" ; "" ; "mq" ; "40" ; "" ; "" ; "Utilizzato direttamente" ; "40" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "2912" ; "" ; "" ; "mq" ; "435" ; "" ; "" ; "Utilizzato direttamente" ; "435" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "506" ; "" ; "" ; "mq" ; "540" ; "" ; "" ; "Utilizzato direttamente" ; "540" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1543" ; "" ; "" ; "mq" ; "1.100" ; "" ; "" ; "Utilizzato direttamente" ; "1100" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1272" ; "" ; "" ; "mq" ; "50" ; "" ; "" ; "Utilizzato direttamente" ; "50" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "2359" ; "" ; "" ; "mq" ; "670" ; "" ; "" ; "Utilizzato direttamente" ; "670" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "265" ; "" ; "" ; "mq" ; "450" ; "" ; "" ; "Utilizzato direttamente" ; "450" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "268" ; "" ; "" ; "mq" ; "1.080" ; "" ; "" ; "Utilizzato direttamente" ; "1080" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "2" ; "1115" ; "" ; "" ; "mq" ; "450" ; "" ; "" ; "Utilizzato direttamente" ; "450" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "211" ; "" ; "" ; "mq" ; "60.900" ; "" ; "" ; "Utilizzato direttamente" ; "60900" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "866" ; "" ; "" ; "mq" ; "26.100" ; "" ; "" ; "Utilizzato direttamente" ; "26100" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "364" ; "" ; "" ; "mq" ; "140" ; "" ; "" ; "Utilizzato direttamente" ; "140" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1265" ; "" ; "" ; "mq" ; "830" ; "" ; "" ; "Utilizzato direttamente" ; "830" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "215" ; "" ; "" ; "mq" ; "26.990" ; "" ; "" ; "Utilizzato direttamente" ; "26990" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1079" ; "" ; "" ; "mq" ; "19.410" ; "" ; "" ; "Utilizzato direttamente" ; "19410" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via G. Cappellini, 9)" ; "BS" ; "Lozio" ; "E706" ; "G. Cappellini" ; "9" ; "" ; "" ; "1" ; "1099" ; "" ; "" ; "mq" ; "12.060" ; "" ; "" ; "Utilizzato direttamente" ; "12060" ; "" ; "" ; "" ; "" ; "" ; "18/06/2019" ; "18/06/2019"
