﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NOVELLI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "NOVELLI" ; "SNC" ; "" ; "" ; "9" ; "6979" ; "" ; "" ; "mq" ; "192" ; "" ; "" ; "Utilizzato direttamente" ; "192" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "7062" ; "" ; "" ; "mq" ; "195" ; "" ; "" ; "Utilizzato direttamente" ; "195" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "7059" ; "" ; "" ; "mq" ; "80" ; "" ; "" ; "Utilizzato direttamente" ; "80" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' BIRCOLA, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' BIRCOLA" ; "SNC" ; "" ; "" ; "9" ; "426" ; "" ; "" ; "mq" ; "2.190" ; "" ; "" ; "Utilizzato direttamente" ; "2190" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NOVELLI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "NOVELLI" ; "SNC" ; "" ; "" ; "9" ; "6988" ; "" ; "" ; "mq" ; "326" ; "" ; "" ; "Utilizzato direttamente" ; "326" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Abitazione" ; "Abitazione (LOCALITA'''' MALGA CAMPIONE , SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' MALGA CAMPIONE " ; "SNC" ; "" ; "" ; "10" ; "7454" ; "2" ; "" ; "mq" ; "40" ; "" ; "" ; "Utilizzato direttamente" ; "40" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Abitazione" ; "Abitazione (LOCALITA'''' MALGA CAMPIONE , SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' MALGA CAMPIONE " ; "SNC" ; "" ; "" ; "10" ; "7454" ; "1" ; "" ; "mq" ; "50" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "50" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (PIAZZALE DONATORI DEL SANGUE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " DONATORI DEL SANGUE" ; "SNC" ; "" ; "" ; "15" ; "7446" ; "15" ; "" ; "mq" ; "18" ; "" ; "" ; "Utilizzato direttamente" ; "18" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (PIAZZALE DONATORI DEL SANGUE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " DONATORI DEL SANGUE" ; "SNC" ; "" ; "" ; "15" ; "7446" ; "14" ; "" ; "mq" ; "17" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "17" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (PIAZZA PRUDENZINI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PRUDENZINI" ; "SNC" ; "" ; "" ; "15" ; "4518" ; "10" ; "" ; "mq" ; "70" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "70" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (PIAZZA PRUDENZINI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PRUDENZINI" ; "SNC" ; "" ; "" ; "15" ; "4518" ; "9" ; "" ; "mq" ; "70" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "70" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (PIAZZA PRUDENZINI, 6)" ; "BS" ; "Cerveno" ; "C549" ; "PRUDENZINI" ; "6" ; "" ; "" ; "15" ; "4518" ; "3" ; "" ; "mq" ; "144" ; "" ; "" ; "Utilizzato direttamente" ; "144" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (PIAZZALE DONATORI DEL SANGUE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " DONATORI DEL SANGUE" ; "SNC" ; "" ; "" ; "15" ; "7446" ; "12" ; "" ; "mq" ; "17" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "17" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (PIAZZALE DONATORI DEL SANGUE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " DONATORI DEL SANGUE" ; "SNC" ; "" ; "" ; "15" ; "7446" ; "11" ; "" ; "mq" ; "17" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "17" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (PIAZZALE DONATORI DEL SANGUE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " DONATORI DEL SANGUE" ; "SNC" ; "" ; "" ; "15" ; "7446" ; "10" ; "" ; "mq" ; "17" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "17" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (PIAZZALE DONATORI DEL SANGUE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " DONATORI DEL SANGUE" ; "SNC" ; "" ; "" ; "15" ; "7446" ; "9" ; "" ; "mq" ; "17" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "17" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (PIAZZALE DONATORI DEL SANGUE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " DONATORI DEL SANGUE" ; "SNC" ; "" ; "" ; "15" ; "7446" ; "8" ; "" ; "mq" ; "17" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "17" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (PIAZZALE DONATORI DEL SANGUE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " DONATORI DEL SANGUE" ; "SNC" ; "" ; "" ; "15" ; "7446" ; "7" ; "" ; "mq" ; "17" ; "" ; "" ; "Utilizzato direttamente" ; "17" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (PIAZZALE DONATORI DEL SANGUE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " DONATORI DEL SANGUE" ; "SNC" ; "" ; "" ; "15" ; "7446" ; "5" ; "" ; "mq" ; "17" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "17" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (PIAZZALE DONATORI DEL SANGUE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " DONATORI DEL SANGUE" ; "SNC" ; "" ; "" ; "15" ; "7446" ; "17" ; "" ; "mq" ; "35" ; "" ; "" ; "Utilizzato direttamente" ; "35" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (PIAZZALE DONATORI DEL SANGUE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " DONATORI DEL SANGUE" ; "SNC" ; "" ; "" ; "15" ; "7446" ; "16" ; "" ; "mq" ; "41" ; "" ; "" ; "Utilizzato direttamente" ; "41" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (VIA VENTO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "VENTO" ; "SNC" ; "" ; "" ; "15" ; "385" ; "5" ; "" ; "mq" ; "18" ; "" ; "" ; "Utilizzato direttamente" ; "18" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (PIAZZALE DONATORI DEL SANGUE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " DONATORI DEL SANGUE" ; "SNC" ; "" ; "" ; "15" ; "7446" ; "1" ; "" ; "mq" ; "23" ; "" ; "" ; "Utilizzato direttamente" ; "23" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA BASSANO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "BASSANO" ; "SNC" ; "" ; "" ; "9" ; "1417" ; "" ; "" ; "mq" ; "60" ; "" ; "" ; "Utilizzato direttamente" ; "60" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (PIAZZALE DONATORI DEL SANGUE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " DONATORI DEL SANGUE" ; "SNC" ; "" ; "" ; "15" ; "7446" ; "2" ; "" ; "mq" ; "17" ; "" ; "" ; "Utilizzato direttamente" ; "17" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (PIAZZALE DONATORI DEL SANGUE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " DONATORI DEL SANGUE" ; "SNC" ; "" ; "" ; "15" ; "7446" ; "4" ; "" ; "mq" ; "17" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "17" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "6985" ; "" ; "" ; "mq" ; "10" ; "" ; "" ; "Utilizzato direttamente" ; "10" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NOVELLI - VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "NOVELLI - VIA PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "6993" ; "" ; "" ; "mq" ; "159" ; "" ; "" ; "Utilizzato direttamente" ; "159" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "6992" ; "" ; "" ; "mq" ; "30" ; "" ; "" ; "Utilizzato direttamente" ; "30" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE - VIA NOVELLI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE - VIA NOVELLI" ; "SNC" ; "" ; "" ; "9" ; "6990" ; "" ; "" ; "mq" ; "34" ; "" ; "" ; "Utilizzato direttamente" ; "34" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE - VIA NOVELLI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE - VIA NOVELLI" ; "SNC" ; "" ; "" ; "9" ; "6999" ; "" ; "" ; "mq" ; "507" ; "" ; "" ; "Utilizzato direttamente" ; "507" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "6995" ; "" ; "" ; "mq" ; "305" ; "" ; "" ; "Utilizzato direttamente" ; "305" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione) (PIAZZA PRUDENZINI, 2)" ; "BS" ; "Cerveno" ; "C549" ; "PRUDENZINI" ; "2" ; "" ; "" ; "15" ; "396" ; "5" ; "" ; "mq" ; "172" ; "" ; "" ; "Utilizzato direttamente" ; "172" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (PIAZZA PRUDENZINI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PRUDENZINI" ; "SNC" ; "" ; "" ; "15" ; "396" ; "6" ; "" ; "mq" ; "79" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "79" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (PIAZZA PRUDENZINI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PRUDENZINI" ; "SNC" ; "" ; "" ; "15" ; "396" ; "7" ; "" ; "mq" ; "79" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "79" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (PIAZZA PRUDENZINI, 6)" ; "BS" ; "Cerveno" ; "C549" ; "PRUDENZINI" ; "6" ; "" ; "" ; "15" ; "4518" ; "2" ; "" ; "mq" ; "144" ; "" ; "" ; "Utilizzato direttamente" ; "144" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Locale commerciale, negozio" ; "Locale commerciale, negozio (PIAZZA PRUDENZINI, 6)" ; "BS" ; "Cerveno" ; "C549" ; "PRUDENZINI" ; "6" ; "" ; "" ; "15" ; "4518" ; "11" ; "" ; "mq" ; "29" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "29" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (PIAZZA PRUDENZINI, 6)" ; "BS" ; "Cerveno" ; "C549" ; "PRUDENZINI" ; "6" ; "" ; "" ; "15" ; "4518" ; "8" ; "" ; "mq" ; "62" ; "" ; "" ; "Utilizzato direttamente" ; "62" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (PIAZZA PRUDENZINI, 6)" ; "BS" ; "Cerveno" ; "C549" ; "PRUDENZINI" ; "6" ; "" ; "" ; "15" ; "4518" ; "6" ; "" ; "mq" ; "40" ; "" ; "" ; "Utilizzato direttamente" ; "40" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (PIAZZA PRUDENZINI, 6)" ; "BS" ; "Cerveno" ; "C549" ; "PRUDENZINI" ; "6" ; "" ; "" ; "15" ; "4518" ; "5" ; "" ; "mq" ; "67" ; "" ; "" ; "Utilizzato direttamente" ; "67" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (PIAZZA PRUDENZINI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PRUDENZINI" ; "SNC" ; "" ; "" ; "15" ; "396" ; "9" ; "" ; "mq" ; "79" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "79" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (PIAZZA PRUDENZINI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PRUDENZINI" ; "SNC" ; "" ; "" ; "15" ; "396" ; "8" ; "" ; "mq" ; "79" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "79" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione) (PIAZZA PRUDENZINI, 6)" ; "BS" ; "Cerveno" ; "C549" ; "PRUDENZINI" ; "6" ; "" ; "" ; "15" ; "4518" ; "7" ; "" ; "mq" ; "107" ; "" ; "" ; "Utilizzato direttamente" ; "107" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (PIAZZALE DONATORI DEL SANGUE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " DONATORI DEL SANGUE" ; "SNC" ; "" ; "" ; "15" ; "7446" ; "3" ; "" ; "mq" ; "17" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "17" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Parco/Villa Comunale/Giardino Pubblico" ; "Parco/Villa Comunale/Giardino Pubblico (VIA SONVICO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "SONVICO" ; "SNC" ; "" ; "" ; "9" ; "198" ; "" ; "" ; "mq" ; "140" ; "" ; "" ; "Utilizzato direttamente" ; "140" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (LOCALITA'''' ERBIGNO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' ERBIGNO" ; "SNC" ; "" ; "" ; "9" ; "962" ; "" ; "" ; "mq" ; "28.300" ; "" ; "" ; "Utilizzato direttamente" ; "28300" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (LOCALITA'''' RUINE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' RUINE" ; "SNC" ; "" ; "" ; "9" ; "1388" ; "" ; "" ; "mq" ; "140" ; "" ; "" ; "Utilizzato direttamente" ; "140" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA RE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "RE" ; "SNC" ; "" ; "" ; "9" ; "622" ; "" ; "" ; "mq" ; "1.090" ; "" ; "" ; "Utilizzato direttamente" ; "1090" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VICOLO SONVICO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " SONVICO" ; "SNC" ; "" ; "" ; "9" ; "151" ; "" ; "" ; "mq" ; "35" ; "" ; "" ; "Utilizzato direttamente" ; "35" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "4778" ; "" ; "" ; "mq" ; "100" ; "" ; "" ; "Utilizzato direttamente" ; "100" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "4777" ; "" ; "" ; "mq" ; "20" ; "" ; "" ; "Utilizzato direttamente" ; "20" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "4776" ; "" ; "" ; "mq" ; "360" ; "" ; "" ; "Utilizzato direttamente" ; "360" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "4775" ; "" ; "" ; "mq" ; "480" ; "" ; "" ; "Utilizzato direttamente" ; "480" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "4774" ; "" ; "" ; "mq" ; "740" ; "" ; "" ; "Utilizzato direttamente" ; "740" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (Territorio del COMUNE DI CERVENO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "Territorio del COMUNE DI CERVENO" ; "SNC" ; "" ; "" ; "9" ; "7075" ; "" ; "" ; "mq" ; "140" ; "" ; "" ; "Utilizzato direttamente" ; "140" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (Territorio del COMUNE DI CERVENO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "Territorio del COMUNE DI CERVENO" ; "SNC" ; "" ; "" ; "9" ; "7074" ; "" ; "" ; "mq" ; "451" ; "" ; "" ; "Utilizzato direttamente" ; "451" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA NOVELLI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "NOVELLI" ; "SNC" ; "" ; "" ; "9" ; "477" ; "" ; "" ; "mq" ; "2.140" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "2140" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "7078" ; "" ; "" ; "mq" ; "130" ; "" ; "" ; "Utilizzato direttamente" ; "130" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "7068" ; "" ; "" ; "mq" ; "27" ; "" ; "" ; "Utilizzato direttamente" ; "27" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' MULINE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' MULINE" ; "SNC" ; "" ; "" ; "9" ; "876" ; "" ; "" ; "mq" ; "2.440" ; "" ; "" ; "Utilizzato direttamente" ; "2440" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' DROGNO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' DROGNO" ; "SNC" ; "" ; "" ; "9" ; "897" ; "" ; "" ; "mq" ; "710" ; "" ; "" ; "Utilizzato direttamente" ; "710" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' RUINE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' RUINE" ; "SNC" ; "" ; "" ; "9" ; "1408" ; "" ; "" ; "mq" ; "140" ; "" ; "" ; "Utilizzato direttamente" ; "140" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' RUINE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' RUINE" ; "SNC" ; "" ; "" ; "9" ; "1406" ; "" ; "" ; "mq" ; "120" ; "" ; "" ; "Utilizzato direttamente" ; "120" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "6498" ; "" ; "" ; "mq" ; "50" ; "" ; "" ; "Utilizzato direttamente" ; "50" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
